Easting,Northing,Latitude,Longitude,Name,Address,PoI Category
323105,191780,51.61956885,-3.11208232,Blackvein Colliery Disaster Burial Ground,"Darren Road, Risca",Historic Site
310409,209143,51.77376202,-3.29988404,Bute Town,Rhymney,Historic Site
315530,187070,51.57614197,-3.22033581,Caerphilly Castle,"Castle Street Caerphilly, CF873 1JD",Historic Site
312490,199292,51.68554198,-3.26725178,Capel Gwladys,Gelligaer Common,Historic Site
318567,191410,51.61560357,-3.17752943,Capel y Babell,"Sirhowy Valley Country Park, Cwmfelinfach",Historic Site
315990,184365,51.55189463,-3.21305199,Castell Morgraig,"Mountain Road, Caerphilly",Historic Site
315410,186891,51.5745148,-3.2220238,David Williams ('Sh�n Gwialan') Memorial,"Parc Dafydd Williams, Crescent Road, Caerphilly",Historic Site
315491,186907,51.5746708,-3.2208591,Evan James ('Ieuan ap Iago') Memorial,"Parc Dafydd Williams, Crescent Road, Caerphilly",Historic Site
313421,197061,51.66563195,-3.2532343,Gaer Fawr Roman Fort,"Church Road, Gelligaer",Historic Site
317790,194716,51.64520917,-3.18952633,Gelligroes Mill,"Pontllanfraith, Blackwood, NP12 2HY",Historic Site
311360,196618,51.66132808,-3.28291361,Llancaiach Fawr Manor House,"Gelligaer Road, Nelson, CF46 6ER",Historic Site
323939,191085,51.61343455,-3.09988718,Monmouthshire & Brecon Canal,Risca,Historic Site
321139,198835,51.6827169,-3.1420668,Navigation Colliery,"Navigation Industrial Estate, Crumlin",Historic Site
311312,195640,51.65252929,-3.28335896,Nelson Handball Court,"Station Terrace, Nelson",Historic Site
314634,193748,51.63603677,-3.23489032,Old Hengoed Fire Station,"Ysbyty Ystrad Fawr, Ystrad Mynach",Historic Site
321980,186315,51.57028577,-3.12711161,Ruperra Caste,Llanfedw,Historic Site
311035,192160,51.62120381,-3.28647615,Senghenydd Dyke,Mynydd Eglwysilan,Historic Site
315674,186913,51.5747522,-3.2182205,Tommy Cooper Statue,"The Twyn, Caerphilly",Historic Site
324384,192659,51.62764428,-3.0938019,Twmbarlwm Hill Fort,Mynydd Henllys,Historic Site
311423,191104,51.6117726,-3.28060581,Welsh National & Universal Colliery Mining Memorial Garden,"Commercial Street, Senghenydd",Historic Site
