Easting ,Northing ,Latitude,Longitude,Name,Address,PoI Category
314517,198981,51.68305903,-3.23786194,Bowling Green,"Bargoed Welfare Ground, Park Drive, Bargoed",Recreation
313847,197200,51.66694699,-3.24711071,Bowling Green,"Gelligaer Recreation Ground, Gwaun-Fro, Penpedairheol",Recreation
318145,192066,51.62143929,-3.18377643,Bowling Green,"Nine Mile Point Recreation Ground, Graig View, Ynysddu",Recreation
318599,198084,51.67560304,-3.17862251,Bowling Green,"Oakdale Miner's Welfare Recreation Ground, Llwyn On Lane, Oakdale",Recreation
324750,189767,51.60169532,-3.0878935,Bowling Green,"Pontymister Recreation Ground, Fields Road, Pontymister, Risca",Recreation
317582,188710,51.5911887,-3.191117,Bowling Green,"The Bryn Park & Playing Fields, Trethomas",Recreation
313992,188183,51.5859141,-3.24279727,Bowling Green,"Aneurin Park, Heol Aneurin, Penyrheol, Caerphilly",Recreation
321489,194087,51.6400841,-3.1359372,Bowling Green,"Abercarn Welfare Ground, Darren Drive, Prince of Wales Industrial Estate, Abercarn",Recreation
315140,187271,51.5778901,-3.2260109,Bowling Green,"Morgan Jones Park, Nantgarw Road, Caerphilly",Recreation
321082,196716,51.6636603,-3.1424116,Bowling Green,"Newbridge Welfare Ground, Bridge Street, Newbridge",Recreation
314890,190182,51.6040201,-3.2303247,Bowling Green,"Llanbradach Bowling Club, High Street, Llanbradach, CF83 3LP",Recreation
314524,193745,51.635993,-3.2364786,Bowling Green,"Ystrad Mynach Park, Caerphilly Road, Ystrad Mynach",Recreation
311412,207800,51.7618499,-3.2850081,Bowling Green,"War Memorial Park, High Street, Rhymney",Recreation
318095,195811,51.655097,-3.1853761,Bowling Green,"Islwyn Park, Llanarth Road, Springfield, Pontllanfraith",Recreation
316955,197921,51.6738968,-3.2023536,Bowling Green,"Blackwood Showfield, Sunnybank Road, Blackwood",Recreation
315123,198428,51.6781801,-3.228964,Bowling Green,"Bargoed Gilfach Welfare Ground, Maes-y-Graig Street, Gilfach",Recreation
322318,191353,51.615622,-3.1233527,Bowling Green,"Waunfawr Park, Waunfawr Park Road, Crosskeys",Recreation
312360,189152,51.5943727,-3.2665889,Bowling Green,"Abertridwr Park, Aberfawr Road, Abertridwr",Recreation
313969,203557,51.7241089,-3.246917,Bowling Green,"New Tredegar Sports Centre, Grove Park, New Tredegar",Recreation
321536,188950,51.5939116,-3.1341062,Bowling Green,"Welfare Ground, Ty'n-y-Waun Road, Machen",Recreation
323138,193477,51.63482866,-3.11197877,Cwmcarn Forest Drive,Abercarn,Recreation
317450,195145,51.64901569,-3.19454036,Islwyn Indoor Bowling Centre,"Gelli Lane, Pontllanfraith, NP12 2JR",Recreation
315501,198934,51.68278567,-3.22362107,Parc Coetir Barg�d,,Recreation
312081,202999,51.71879996,-3.2741024,Parc Cwm Darran Camping Site & Visitor Centre,Deri,Recreation
313290,195283,51.64962917,-3.25468634,Parc Penallta,Ystrad Mynach,Recreation
319681,200540,51.69783679,-3.16354413,Pen-y-fan Pond Country Park,Trinant,Recreation
314018,188250,51.58652035,-3.24243852,Tennis Courts,"Aneurin Park, Heol Aneurin, Penyrheol, Caerphilly",Recreation
315123,198468,51.67853966,-3.22897379,Tennis Courts,"Bargoed Gilfach Welfare Ground, Maes-y-Graig Street, Gilfach",Recreation
314562,198970,51.68296701,-3.23720851,Tennis Courts,"Bargoed Welfare Ground, Park Drive, Bargoed",Recreation
318655,198195,51.67660897,-3.17783871,Tennis Courts,"Oakdale Miner's Welfare Recreation Ground, Llwyn On Lane, Oakdale",Recreation
324707,189772,51.60173451,-3.08851531,Tennis Courts,"Pontymister Recreation Ground, Fields Road, Pontymister, Risca",Recreation
311178,207515,51.759251,-3.2883248,Tennis Courts,"The Terrace, Rhymney",Recreation
314923,190246,51.6046004,-3.2298638,Tennis Courts,"Llanbradach Welfare Park, High Street, Llanbradach",Recreation
314471,193747,51.6360029,-3.2372447,Tennis Courts,"Ystrad Mynach Park, Caerphilly Road, Ystrad Mynach",Recreation
316937,197859,51.6733368,-3.2025991,Tennis Courts,"Blackwood Showfield, Sunnybank Road, Blackwood",Recreation
312347,189197,51.5947752,-3.2667878,Tennis Courts,"Abertridwr Park, Aberfawr Road, Abertridwr",Recreation
317576,188763,51.5916643,-3.191216,Tennis Courts,"The Bryn Park & Playing Fields, Trethomas",Recreation
318186,192084,51.621607,-3.1831885,Tennis Courts,"Nine Mile Point Recreation Ground, Graig View, Ynysddu",Recreation
311486,207804,51.7618976,-3.2839372,Tennis Courts,"War Memorial Park, High Street, Rhymney",Recreation
315744,200262,51.6947598,-3.2204281,Tennis Courts,"Aberbargoed Recreation Ground, Bedwellty Road, Aberbargoed",Recreation
315181,187311,51.5782559,-3.225429,Tennis Courts,"Morgan Jones Park, Nantgarw Road, Caerphilly",Recreation
315915,188008,51.6124658,-3.1765961,Tennis Courts,"Caerphilly Leisure Centre, Virginia Park. Caerphilly",Recreation
312345,189196,51.5947659,-3.2668164,Tennis Courts,"Abertridwr Park, Aberfawr Road, Abertridwr",Recreation
314811,194229,51.6403874,-3.2324506,Tennis Courts,"Sue Noake Leisure Centre, Pengam Road, Ystrad Mynach",Recreation
318626,191060,51.61246583,-3.17659611,Ynys Hywel Countryside Park,Cwmfelinfach,Recreation
