Easting ,Northing ,Latitude,Longitude, Name,Location,PoI Category
315524,200091,51.6931895,-3.2235689,Aberbargoed War Memorial Gates,"Commercial Street, Aberbargoed",War Memorial
321607,194950,51.6478585,-3.1344261,Abercarn War Memorial,"High Street, Abercarn",War Memorial
313064,205583,51.7421807,-3.2605225,Abertysswg War Memorial,"Walter Street, Abertysswg",War Memorial
317715,199890,51.6917086,-3.1918303,Argoed Memorial Plaque,"Village Hall, New Road, Argoed, Blackwood",War Memorial
315044,199979,51.6921102,-3.2304843,Bargoed & Gilfach War Memorial,"Saint Gwladys Church, Church Place, Bargoed",War Memorial
317248,188557,51.5897643,-3.1959011,Bedwas War Memorial,"Community Council Offices, Newport Road, Bedwas",War Memorial
317291,197617,51.6712137,-3.1974236,Blackwood War Memorial,"Lewis Lewis Avenue, Blackwood",War Memorial
315056,202164,51.7117531,-3.2308438,Brithdir Cenotaph,"Saint Paul's Memorial Gardens, Harcourt Terrace, Brithdir",War Memorial
315711,186998,51.5755218,-3.2177072,Caerphilly Cenotaph,"Castle Street, Caerphilly",War Memorial
316306,197782,51.6725508,-3.2117035,Cefn Fforest War Memorial,"Central Avenue, Cefn Fforest, Blackwood",War Memorial
316602,197649,51.6713993,-3.2073923,Cefn Fforest War Memorial Gates,"Cefn Fforest Miners' Welfare  Ground, Twynyffald Road, Cefn Fforest",War Memorial
320739,196755,51.6639626,-3.1473786,Celynen Collieries Institute Memorial Tablet,"Celynen Collieries & Workmen's Institute and Memorial Hall, High Street, Newbridge",War Memorial
321103,198026,51.6754394,-3.1424043,Crumlin War Memorial,"Mining School Hill, Crumlin",War Memorial
322057,193497,51.6348594,-3.1275993,Cwmcarn War Memorial,"Memorial Park, Ivor Street, Cwmcarn",War Memorial
318565,191720,51.6183899,-3.1776304,Cwmfelinfach War Memorial,"Glanynant Gardens, Cwmfelinfach",War Memorial
312807,201774,51.707904,-3.263283,Deri Memorial Garden,"River Row, Deri",Joint Memorial
310491,205467,51.7407324,-3.297748,Fochriw Memorial Stone,"Brook Row, Fochriw",Joint Memorial
315264,198488,51.6787407,-3.2269398,Garden of Peace War Memorial & Clock,"Commercial Street, Gilfach",War Memorial
313564,196933,51.6645033,-3.2511355,Gelligaer War Memorial,"Saint Catwg's Church, Church Road, Gelligaer",War Memorial
322648,198898,51.6834934,-3.1202587,Hafodyrynys War Memorial Gates,"Miners' Welfare Association Recreation Ground, Hafodyrynys",War Memorial
317437,197430,51.6695542,-3.1952686,International Brigade Dedication Plaque,"High Street Steps, Blackwood",War Memorial
312090,189360,51.5962003,-3.2705379,International Brigade Volunteers Memorial,"Abertridwr Community Centre, Thomas Street, Abertridwr",War Memorial
310838,193843,51.63630106,-3.28975007,Llanfabon Parish War Memorial,"Saint Mabon's Church, Cilfynydd Road, Llanfabon",War Memorial
314876,190419,51.6061484,-3.2305844,Llanbradach War Memorial Statue,"Park View, Llanbradach",War Memorial
